location,count,link
"north carolina, united states",19,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#north%20carolina,%20united%20states"
"durham, north carolina",14,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#durham,%20north%20carolina"
"united states",13,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#united%20states"
"raleigh, north carolina",8,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#raleigh,%20north%20carolina"
"creswell, washington county, north carolina, united states",8,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#creswell,%20washington%20county,%20north%20carolina,%20united%20states"
"new bern, north carolina",4,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#new%20bern,%20north%20carolina"
"wilmington, north carolina",4,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#wilmington,%20north%20carolina"
"oberlin, ohio",3,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#oberlin,%20ohio"
"roanoke island, north carolina",2,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#roanoke%20island,%20north%20carolina"
"worcester, massachusetts",2,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#worcester,%20massachusetts"
"great dismal swamp, north carolina",2,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#great%20dismal%20swamp,%20north%20carolina"
"virginia, united states",2,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#virginia,%20united%20states"
"new york, united states",2,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#new%20york,%20united%20states"
"washington, d.c.",2,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#washington,%20d.c."
"philadelphia, pennsylvania",2,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#philadelphia,%20pennsylvania"
"boston, massachusetts",2,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#boston,%20massachusetts"
"haiti",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#haiti"
"canada",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#canada"
"smithville, north carolina",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#smithville,%20north%20carolina"
"fayetteville, north carolina",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#fayetteville,%20north%20carolina"
"southhampton, virginia",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#southhampton,%20virginia"
"washington, district of columbia, united states",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#washington,%20district%20of%20columbia,%20united%20states"
"edenton, north carolina",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#edenton,%20north%20carolina"
"new york city, new york",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#new%20york%20city,%20new%20york"
"cambridge, massachusetts",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#cambridge,%20massachusetts"
"james city, north carolina",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#james%20city,%20north%20carolina"
"savannah, georgia",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#savannah,%20georgia"
